sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,productPriceMember,campaignSticker,productPriceDiscounted
115845,2024-04-30T06:45:00Z,true,https://www.elon.se/nespresso-krups-inissia-0-7-l-white,Nespresso krups,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115845_1_e2ab6979fc52f9abb32dea2406373563.jpeg,Nespresso krups Inissia	 0	7 l.	 white,false,false,["Perfekt kaffe på 25 sekunder"	"Användarvänlig design"	"Kompakt och behändig"],Kaffe & espresso/Espresso- & kaffemaskiner,Lägg i kundvagn,false,//Kaffe & espresso/Espresso- & kaffemaskiner,https://assets.lemonpi.io/a/170/e3d9398d1a5c7f469ba7cd240de4635b.png,1390,,,,,
113412,2024-04-30T06:44:41Z,true,https://www.elon.se/cottex-upphang-antik-e14,Cottex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/113412_1_1f44d7793263fd1e1e538855e1501610.jpeg,Cottex Upphäng antik E14,true,false,["Antik finish"	"E14-sockel"	"Passar Cottex skomakarskärmar"],Övrigt & tillbehör inomhusbelysning,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Övrigt & tillbehör inomhusbelysning,https://assets.lemonpi.io/a/170/017309fbd9d2c9554f443d0904d788a9.png,169,,,,,
108253,2024-04-30T06:44:22Z,true,https://www.elon.se/aneta-bordslampa-globus-o-13-cm-108253,Aneta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108253_1_9145dd49c5cd2fe35677ea4be07152c1.jpeg,Aneta bordslampa Globus Ø 13 cm,true,false,["H 10 cm/Ø 13 cm"	"Rund glaskula som sprider ljuset jämnt"	"E14-sockel (päron)"],Bordslampor,Lägg i kundvagn,true,//Belysning/Inomhusbelysning/Bordslampor,https://assets.lemonpi.io/a/170/8d8cbf64593306eb7ff99b2392fb6730.png,249,,,,,
118659,2024-04-30T06:44:04Z,true,https://www.elon.se/siemens-sr45zs09ms-118659,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118659_1_47b5270aa9d10526a75638d750473196.jpeg,Siemens SR45ZS09MS,false,true,["Kapacitet: 10 kuvert"	"varioSpeed Plus – upp till tre gånger snabbare"	"varioDrawer – extra lastnivå för bestick och slevar"	"Invändig belysning"	"Home Connect app – styr diskmaskinen på distans"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/6cce1b5a6c5775fb7ad31adf59eac491.png,8988,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,#arrow-left-lightorange-e-ag,,,
111921,2024-04-30T06:44:01Z,true,https://www.elon.se/elvita-crk3132v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/111921_1_f689dd233918dc59174c1a0162ed4f91.jpeg,Elvita CRK3132V,true,false,["1	3 liter"	"Varmhållningsläge"	"Ångkokningsfunktion"	"Serveringsspatel	 måttkopp och ångkokningstråg"	"Enkel hantering"],Köksapparater/Övriga köksapparater,Lägg i kundvagn,true,//Köksapparater/Övriga köksapparater,https://assets.lemonpi.io/a/170/466d6b6e5cbbf01d673a9e4524b73bca.png,429,,,,,
120981,2024-04-30T06:43:55Z,true,https://www.elon.se/severin-pg-8566,Severin,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/120981_1_90506cbc4d0f8d73f3de2ba508423a74.jpeg,Severin PG 8566,false,false,["Snabb uppvärmning till 250 °C"	"Jämn värmefördelning	 mindre rök"	"Praktisk stativbas med förvaring"	"Termostatstyrt värmeelement"	"Stor grillyta för familjemåltider"],Köksapparater/Elgrillar,Lägg i kundvagn,false,//Trädgård/Grillar & pizzaugnar,https://assets.lemonpi.io/a/170/c00b9e238a533a6448bd05fc3fc576b8.png,1190,https://www.elon.se/media/catalog/vaimo_badges/badge_22apr_5maj.png,,990,https://www.elon.se/media/catalog/vaimo_badges/ElonClub_Stj_rna_120x120_1_1.png,
116993,2024-04-30T06:43:32Z,true,https://www.elon.se/fuji-electric-yukadan-09,Fuji Electric,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116993_1_53d9190cd7e0261262fef12c9a347198.jpeg,Fuji Electric Yukadan 09,false,false,["Rekommenderad yta 25-120 m²"	"Effektiv värmedrift garanteras ner till -30 °C"	"Kan kompletteras med WiFi-modul för appstyrning"	"Förbättrar inomhusmiljön tack vare antiallergena enzymfilter"	"OBS! Kräver installation av certifierad installatör"],Luftvärmepumpar,Beställ av butik,false,//Inomhusklimat/Värme/Luftvärmepumpar,https://assets.lemonpi.io/a/170/550cb376500b960f6179319401609e1d.png,22990,https://www.elon.se/media/catalog/vaimo_badges/anpassadfornordisktklimat_70x70.png,#arrow-left-lightgreen-a-plus,,,
Electrolux LRC4DE35X-H / LUC4NE23X-V,2024-04-30T06:43:27Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/electrolux-lrc4de35x-h-luc4ne23x-v,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118521_118525.png,Electrolux LRC4DE35X-H / LUC4NE23X-V,false,false,["Höjd: 175 cm"	"Stabil och jämn kyla med DynamicAir"	"No Frost – slipp manuell avfrostning"	"Elektroniska touchkontroller"	"Flexibel interiör med CustomFlex"],Kyl- & fryspaket,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/4bf4c452cb78befa364e70f4509ee6c7.png,25980,,,,,
116182,2024-04-30T06:43:16Z,true,https://www.elon.se/bosch-hbf010bv1s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116182_1_5d7cdfd08bd48655903c27908a4caa0e.jpeg,Bosch HBF010BV1S,false,false,["Ugnsvolym: 66 liter"	"3D varmluft plus	 över-/undervärme	 varmluftgrill"	"Laga mat på upp till tre nivåer utan att smakerna blandas"],Inbyggnadsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/bf31b3063ad5f250abc02c312f27ff16.png,6190,,#arrow-left-yellow-a,,,
118576,2024-04-30T06:43:16Z,true,https://www.elon.se/cylinda-kfi6377lfhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118576_1_22d16828e1c11a7487db0900ee7008d3.jpeg,Cylinda KFI6377LFHE,false,false,["Höjd: 177 cm"	"Byggs in med Sliding door"	"Frys med fryslådor och snabbinfrysning"	"Kyl med rymlig grönsakslåda och flyttbar inredning"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/14fe17498e17d2ba908a113af8590d39.png,8290,,#arrow-left-lightorange-e-ag,,,
